"Numero de Casos","Muncipio","Jurisdicción sanitaria"
"353","OAXACA DE JUAREZ","JS1 VALLES CENTRALES"
"111","SAN JUAN BAUTISTA TUXTEPEC","JS3 TUXTEPEC"
"104","SANTA CRUZ XOXOCOTLAN","JS1 VALLES CENTRALES"
"63","SANTA MARIA ATZOMPA","JS1 VALLES CENTRALES"
"51","SANTA LUCIA DEL CAMINO","JS1 VALLES CENTRALES"
"40","SAN ANTONIO DE LA CAL","JS1 VALLES CENTRALES"
"36","SALINA CRUZ","JS2 ISTMO"
"32","VILLA DE ZAACHILA","JS1 VALLES CENTRALES"
"32","HUAJUAPAN DE LEON","JS5 MIXTECA"
"22","SANTIAGO PINOTEPA NACIONAL","JS4 COSTA"
"20","SAN SEBASTIAN TUTLA","JS1 VALLES CENTRALES"
"19","SAN ANTONINO CASTILLO VELASCO","JS1 VALLES CENTRALES"
"17","SAN BARTOLO COYOTEPEC","JS1 VALLES CENTRALES"
"15","SAN JACINTO AMILPAS","JS1 VALLES CENTRALES"
"15","SANTA CRUZ AMILPAS","JS1 VALLES CENTRALES"
"14","ZIMATLAN DE ALVAREZ","JS1 VALLES CENTRALES"
"14","TLACOLULA DE MATAMOROS","JS6 SIERRA"
"13","SANTO DOMINGO TEHUANTEPEC","JS2 ISTMO"
"12","MAGDALENA APASCO","JS1 VALLES CENTRALES"
"12","SANTA MARIA HUATULCO","JS4 COSTA"
"11","SAN PEDRO IXTLAHUACA","JS1 VALLES CENTRALES"
"11","JUCHITAN DE ZARAGOZA","JS2 ISTMO"
"10","ASUNCION NOCHIXTLAN","JS5 MIXTECA"
"9","CUILAPAM DE GUERRERO","JS1 VALLES CENTRALES"
"9","SANTA MARIA DEL TULE","JS1 VALLES CENTRALES"
"9","SAN PEDRO MIXTEPEC -DTO. 22","JS4 COSTA"
"8","MIAHUATLAN DE PORFIRIO DIAZ","JS1 VALLES CENTRALES"
"8","SAN LORENZO CACAOTEPEC","JS1 VALLES CENTRALES"
"8","NAZARENO ETLA","JS1 VALLES CENTRALES"
"7","SAN PABLO ETLA","JS1 VALLES CENTRALES"
"7","SAN AGUSTIN DE LAS JUNTAS","JS1 VALLES CENTRALES"
"7","LOMA BONITA","JS3 TUXTEPEC"
"6","HUAUTLA DE JIMENEZ","JS1 VALLES CENTRALES"
"6","SAN ANDRES HUAYAPAM","JS1 VALLES CENTRALES"
"6","TLALIXTAC DE CABRERA","JS1 VALLES CENTRALES"
"6","SAN FRANCISCO TELIXTLAHUACA","JS1 VALLES CENTRALES"
"6","HEROICA CIUDAD DE TLAXIACO","JS5 MIXTECA"
"5","SANTA MARIA COYOTEPEC","JS1 VALLES CENTRALES"
"5","SAN JUAN BAUTISTA GUELACHE","JS1 VALLES CENTRALES"
"5","VILLA DE ETLA","JS1 VALLES CENTRALES"
"5","OCOTLAN DE MORELOS","JS1 VALLES CENTRALES"
"5","EL BARRIO DE LA SOLEDAD","JS2 ISTMO"
"5","SAN LUCAS OJITLAN","JS3 TUXTEPEC"
"5","SANTIAGO JUXTLAHUACA","JS5 MIXTECA"
"5","TAMAZULAPAM DEL ESPIRITU SANTO","JS6 SIERRA"
"4","SAN AGUSTIN ETLA","JS1 VALLES CENTRALES"
"4","SAN FELIPE TEJALAPAM","JS1 VALLES CENTRALES"
"4","SAN BLAS ATEMPA","JS2 ISTMO"
"4","MATIAS ROMERO AVENDAÑO","JS2 ISTMO"
"4","CHALCATONGO DE HIDALGO","JS5 MIXTECA"
"4","SAN JORGE NUCHITA","JS5 MIXTECA"
"3","SAN NICOLAS","JS1 VALLES CENTRALES"
"3","SANTIAGO SUCHILQUITONGO","JS1 VALLES CENTRALES"
"3","SAN RAYMUNDO JALPAN","JS1 VALLES CENTRALES"
"3","SAN PABLO HUITZO","JS1 VALLES CENTRALES"
"3","SOLEDAD ETLA","JS1 VALLES CENTRALES"
"3","SAN DIONISIO OCOTLAN","JS1 VALLES CENTRALES"
"3","UNION HIDALGO","JS2 ISTMO"
"3","SAN JUAN COTZOCON","JS2 ISTMO"
"3","ASUNCION IXTALTEPEC","JS2 ISTMO"
"3","SAN JUAN BAUTISTA VALLE NACIONAL","JS3 TUXTEPEC"
"3","SAN PEDRO POCHUTLA","JS4 COSTA"
"3","SANTOS REYES NOPALA","JS4 COSTA"
"3","SAN FRANCISCO LACHIGOLO","JS6 SIERRA"
"2","SAN JUAN BAUTISTA CUICATLAN","JS1 VALLES CENTRALES"
"2","SAN JOSE TENANGO","JS1 VALLES CENTRALES"
"2","SAN ANDRES IXTLAHUACA","JS1 VALLES CENTRALES"
"2","SANTA ANA ZEGACHE","JS1 VALLES CENTRALES"
"2","TRINIDAD ZAACHILA","JS1 VALLES CENTRALES"
"2","SANTO DOMINGO TOMALTEPEC","JS1 VALLES CENTRALES"
"2","SAN MIGUEL SOYALTEPEC","JS3 TUXTEPEC"
"2","SAN FELIPE JALAPA DE DIAZ","JS3 TUXTEPEC"
"2","SAN JOSE CHILTEPEC","JS3 TUXTEPEC"
"2","SAN JUAN COLORADO","JS4 COSTA"
